

Bernard O'Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426743
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	O'Hare
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1830
Date Of Child's Birth	11 Jan 1830
Register	Baptisms 1830 - 1832, Page 57, Entry 1
Source	LDS Film 396375
Parent Of	Alicia O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426743&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426743&Relationship=2ndParent



