

Edward Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289951
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Abode	Kirkdale
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Feb 1838
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Birth	1 Jan 1838
Register	Baptisms 1835 - 1866, Page 29, Entry 2
Source	LDS Film 1647560
Parent Of	Edward Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289951&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289951&Relationship=2ndParent



