

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Lowhill lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jan 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Langton Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030943&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030943&Relationship=2ndParent



