

Richard Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283738
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sherwood
Gender	Male
Abode	Walton
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jun 1814
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	12 Apr 1814
Register	Baptisms 1813 - 1835, Page 9, Entry 72
Source	LDS Film 1647560
Parent Of	Anne Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283738&Relationship=Baptised
Married To	Sarah Frances Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283738&Relationship=2ndParent



