

Thomas Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Park
Gender	Male
Abode	Pownall St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 180, Entry 1438
Source	LDS Film 93887
Parent Of	Jane Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238078&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238078&Relationship=2ndParent



