

James Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108341
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Pugh
Gender	Male
Abode	Gay Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6883
Source	LDS Film 560881
Parent Of	Martha Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108341&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108341&Relationship=2ndParent



