

William Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mann
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Liskard Cheshire
Year	1840
Parish	St George, Everton, Lancashire
Date Of Baptism	17 Mar 1840
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 126, Entry 1007
Source	LDS Film 2147913
Parent	William Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292035&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292035&Relationship=2ndParent



