

William Tunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tunnell
Gender	Male
Abode	Addison St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1812
Register	Baptisms 1810 - 1812, Page 71, Entry 410
Source	LDS Film 93873
Parent Of	Elizabeth Tunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078890&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078890&Relationship=2ndParent



