

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113643
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Brown St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Jan 1836
Age At Death	9 wks.
Age At Death (Weeks)	9
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6291
Register	Burials 1835 - 1837, Page 150, Entry 10991
Source	LDS Film 560881
Parent	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113643&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113643&Relationship=2ndParent



