

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055541
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1823
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	Thos. Jones; William Holden
Marriage Type	Banns
Marrying Minister	Joseph Hilton Off. Minister
Register	Marriages 1820 - 1827, Page 99, Entry 296
Source	LDS Film 1656197
Witnessed By	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055541&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055541&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055541&Relationship=Bride



