

John Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pyke
Gender	Male
Abode	Cable Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Oct 1801
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Death	17 Oct 1801
Age At Death	40 Years
Age At Death (Years)	40
Register	Burials 1800 - 1801, Page 32, Entry 284
Source	LDS Film 93833



