

Henry Bremner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226458
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bremner
Gender	Male
Abode	Elizabeth St.
Year	1843 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1843
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	30 May 1843
Register	Baptisms 1830 - 1863, Page 61, Entry 481
Source	LDS Film 1656015
Parent Of	Arthur Wellesley Bremner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226458&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226458&Relationship=2ndParent



