

Moses Elias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054024
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Elias
Gender	Male
Abode	Lancelots hey
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Sep 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 24
Source	LDS 1656373
Parent Of	Thomas Elias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054024&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054024&Relationship=2ndParent



