

Henry Charles Denman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054074
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Denman
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Smith, (X); Henry Kelly, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 45, Entry 135
Source	LDS Film 93917
Witnessed By	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054074&Relationship=Witness_1
Witnessed By	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054074&Relationship=Witness_2
Married To	Mary Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054074&Relationship=Bride



