

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026972
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1831
Witnesses	Elizabeth Hughes, (X); Joseph Davies
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 15, Entry 45
Source	LDS Film 93919
Witnessed Marriage Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026972&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026972&Relationship=Bride



