

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Dale St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1752
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	24 Jun 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 5
Source	LDS Film 1656376
Parent Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007022&Relationship=Baptised



