

Harrison Curwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228039
First Name (With Contractions)	Harrison
First Name (Without Contractions)	Harrison
Surname	Curwen
Gender	Male
Abode	Grafton St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jul 1850
Register	Baptisms 1850 - 1851, Page 152, Entry 1212
Source	LDS Film 93886
Parent Of	Harrison Curwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228039&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228039&Relationship=2ndParent



