

Robert Alexander Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185072
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Alexander
Surname	Johnson
Parent's Occupation (As Documented)	Officer in HM Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Queen Anne St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 193, Entry 1537
Source	LDS Film 93884
Parent	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185072&Relationship=1stParent
Parent	Fanny Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185072&Relationship=2ndParent



