

William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todd
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Button Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 347, Entry 2776
Source	LDS 1656419
Parent	Edward Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119540&Relationship=1stParent
Parent	Milley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119540&Relationship=2ndParent



