

William Williams Siddons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Williams
Surname	Siddons
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Burlington Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Aug 1845
Baptising Minister	J.B.Phillips Curate
Register	Baptisms 1845, Entry 928
Source	LDS Film 1068892
Parent	David Siddons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183333&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183333&Relationship=2ndParent



