

John Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1831
Witnesses	John Parsonage; Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 142, Entry 425
Source	LDS Film 93919
Witnessed Marriage Of	Christopher Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027352&Relationship=Groom
Witnessed Marriage Of	Ann Deark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027352&Relationship=Bride



