

G. Barchwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050511
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Barchwell
Gender	Unknown
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Mar 1798
Witnesses	G. Barchwell; Jas. Pye
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 41, Entry 2725
Source	LDS Film 1656150
Witnessed Marriage Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050511&Relationship=Groom
Witnessed Marriage Of	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050511&Relationship=Bride



