

Helen Mossman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087362
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Mossman
Married Surname	Wilson
Spouse's Occupation (As Documented)	Brass founder and plumber
Spouse's Occupation (Standardised)	Brass Founder / Plumber
Gender	Female
Abode	Regent Road, Liverpool
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	1 Jun 1859
Age At Marriage	19
Status	Spinster
Witnesses	Robert Mossman; James Jackson
Marriage Type	Licence
Marrying Minister	Richard Dandy, Officiating Minister
Register	Marriages 1849 - 1873, Page 70, Entry 139
Source	LDS Film 1546073
Witnessed By	Robert Mossman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087362&Relationship=Witness_1
Witnessed By	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087362&Relationship=Witness_2
Married To	Charles Stuart Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087362&Relationship=Groom



