

Richard Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058344
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowlands
Gender	Male
Abode	Fazakerley St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	15 May 1810
Register	Burials 1809 - 1810, Entry 129
Source	LDS Film 1656377
Parent Of	Margaret Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058344&Relationship=Deceased



