

Matilda Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180016
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Marshall
Parent's Occupation (As Documented)	Whip Maker
Parent's Occupation (Standardised)	Whip Maker
Gender	Female
Abode	65 Chisenhale St
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	24 Sep 1844
Baptising Minister	H J Wilkinson Offg Minr
Register	Baptisms 1834 - 1926, Page 13, Entry 103
Source	LDS Film 1656207
Parent	James Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180016&Relationship=1stParent
Parent	Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180016&Relationship=2ndParent



