

Mary Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050867
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coupland
Married Surname	Slee
Gender	Female
Abode	of the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1799
Witnesses	Wm. Coupland; Eliz? Coupland; Frances Coupland
Marriage Type	Licence
Marrying Minister	Frodsham Hodson, Minister of St. Georges
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 95, Entry 3112
Source	LDS Film 1656150
Witnessed By	Wm. Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050867&Relationship=Witness_1
Witnessed By	Eliz? Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050867&Relationship=Witness_2
Married To	John Slee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050867&Relationship=Groom
Witnessed By	Frances Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050867&Relationship=Witness_3



