

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Sep 1824
Witnesses	James Jackson; John Jackson, Junr.
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 36, Entry 107
Source	LDS Film 1647985
Witnessed Marriage Of	George Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071115&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lowe Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071115&Relationship=Bride



