

William Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scholes
Gender	Male
Abode	Heath St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1850
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1850 - 1851, Page 231, Entry 1848
Source	LDS Film 93886
Parent Of	Grace Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228643&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228643&Relationship=2ndParent



