

Adam McKen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149603
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McKen
Gender	Male
Abode	Warwick Street Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 120, Entry 953
Source	LDS Film 1656421
Parent Of	Hannah McKen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149603&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149603&Relationship=2ndParent



