

Mary Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151468
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Calvert
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Maguire St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 353, Entry 2818
Source	LDS Film 1656421
Parent	Benjamin Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151468&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151468&Relationship=2ndParent



