

John Calderwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calderwood
Gender	Male
Abode	Adelaide Buildings
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Aug 1845
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	John Cull; Jane Capper
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 231, Entry 461
Source	LDS Film 1546290
Witnessed By	John Cull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121648&Relationship=Witness_1
Witnessed By	Jane Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121648&Relationship=Witness_2
Married To	Catharine Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121648&Relationship=Bride



