

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001753
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1744
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Marriages 1737 - 1754, Page 11, Entry 25
Source	LDS Film 1656376
Married To	Mary Boot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001753&Relationship=Bride



