

Agnes Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248306
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Park
Spouse's Occupation (As Documented)	Basket Maker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Parr St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1859
Date Of Child's Birth	23 Feb 1859
Register	Baptisms 1859, Page 4, Entry 29
Source	LDS Film 1656561
Parent Of	Thomas Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248306&Relationship=Baptised
Married To	William Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248306&Relationship=1stParent



