

Thomas Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011771
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Saul
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1769
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Jul 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 11
Source	LDS Film 1656376
Parent Of	Robert Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011771&Relationship=Baptised



