

Henry Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049220
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Redman
Gender	Male
Abode	Blundell Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1799
Register	Baptisms 1799, Page 92, Entry 758
Source	LDS Film 93833
Parent Of	Henry Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049220&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049220&Relationship=2ndParent



