

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006972
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	Church St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1752
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	23 Apr 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 27
Source	LDS Film 1656376
Parent Of	Ann Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006972&Relationship=Baptised



