

Ellen Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013854
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sephton
Married Surname	Roscoe
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1814
Status	Spinster
Witnesses	James Ashcroft; Mary Roscoe, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 50, Entry 148
Source	LDS Film 1656197
Witnessed By	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013854&Relationship=Witness_1
Witnessed By	Mary Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013854&Relationship=Witness_2
Married To	Henry Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013854&Relationship=Groom



