

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070566
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Aug 1821
Witnesses	Thomas Davies; Jane Thomas
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 162, Entry 484
Source	LDS Film 1647985
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070566&Relationship=Groom
Witnessed Marriage Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070566&Relationship=Bride



