

Jane Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293541
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Makinson
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Luke St
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1844
Register	Baptisms 1841 - 1892, Page 26, Entry 208
Source	LDS Film 2147909
Parent Of	Sarah Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293541&Relationship=Baptised
Married To	William Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293541&Relationship=1stParent



