

Esther Lashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061550
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Lashley
Gender	Female
Abode	Blundell Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 623
Source	LDS Film 1068890
Parent Of	Margt. Lashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061550&Relationship=Deceased
Married To	Thomas Lashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061550&Relationship=1stParent



