

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Marybone
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1852
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Smith; Elizabeth Smith
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 61, Entry 122
Source	LDS Film 1656678
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080391&Relationship=Witness_1
Witnessed By	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080391&Relationship=Witness_2
Married To	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080391&Relationship=Bride



