

Philip Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179644
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Shepherd
Gender	Male
Abode	William Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1844
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 145, Entry 1154
Source	LDS Film 1656153
Parent Of	James Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179644&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179644&Relationship=2ndParent



