

William Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hankey
Gender	Male
Abode	Lydiaann St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Source	LDS Film 1656377
Parent Of	William Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045779&Relationship=Deceased



