

Thomas Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannon
Gender	Male
Abode	Highfield Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	22 Aug 1841
Register	Baptisms 1841 - 1842, Page 38, Entry 301
Source	LDS Film 1656424
Parent Of	Thomas Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171923&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171923&Relationship=2ndParent



