

Hugh Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101585
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Orr
Gender	Male
Abode	Chisenhale St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 232, Entry 1854
Source	LDS Film 1656418
Parent Of	William Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101585&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101585&Relationship=2ndParent



