

George Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010878
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Grice
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1752
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1749 - 1754, Page 152, Entry 31
Source	LDS Film 1656376
Parent Of	Geo. Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010878&Relationship=Deceased



