

Robert Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005528
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Stephenson
Gender	Male
Abode	James's St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Nov 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 136, Entry 9
Source	LDS Film 1656376
Married To	Martha Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005528&Relationship=Deceased



