

John Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stuart
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1760
Witnesses	Calden Donald; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 41, Entry 5
Source	LDS Film 1546062
Witnessed By	Calden Donald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048514&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048514&Relationship=Witness_2
Married To	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048514&Relationship=Bride



