

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Cases Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1816
Register	Baptisms 1815 - 1816, Page 171, Entry 1368
Source	LDS Film 1656378
Parent Of	Dorothy Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088716&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088716&Relationship=2ndParent



