

J Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041512
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Allen
Gender	Unknown
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jun 1844
Witnesses	J Allen; J Allen
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 206, Entry 411
Source	LDS Film 1656374
Witnessed Marriage Of	John Duckers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041512&Relationship=Groom
Witnessed Marriage Of	Mary Ann Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041512&Relationship=Bride



