

William Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hazlehurst
Gender	Male
Abode	Canning Street North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 120, Entry 956
Source	LDS Film 1656421
Parent Of	Martha Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149606&Relationship=Baptised
Married To	Mary Ann Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149606&Relationship=2ndParent



