

William Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barlow
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1840
Witnesses	William Barlow, (X); Mary Brenson
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 54, Entry 107
Source	LDS Film 93920
Witnessed Marriage Of	Jacob Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040000&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cathrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040000&Relationship=Bride



