

Charles Eley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130953
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eley
Gender	Male
Abode	Cross Hall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1829
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1828 - 1829, Page 320, Entry 2559
Source	LDS Film 93877
Parent Of	Catherine Eley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130953&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130953&Relationship=2ndParent



