

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Woodstock St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 238, Entry 1899
Source	LDS Film 93887
Parent Of	Selina Marion Moore Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238591&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238591&Relationship=2ndParent



