

Richard Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126222
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	Ray St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1828
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1827 - 1828, Page 224, Entry 1790
Source	LDS Film 1656419
Parent Of	Richard Nicholson Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126222&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126222&Relationship=2ndParent



