

David Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056049
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rushton
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1824
Witnesses	David Rushton; Joseph Arthington
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 124, Entry 371
Source	LDS Film 1656197
Witnessed Marriage Of	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056049&Relationship=Groom
Witnessed Marriage Of	Amy Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056049&Relationship=Bride



