

Francess Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223388
First Name (With Contractions)	Francess
First Name (Without Contractions)	Francess
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1806
Date Of Child's Birth	13 Sep 1806
Register	Baptisms 1792 - 1813, Page 160, Entry 4
Source	LDS Film 1546062
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223388&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223388&Relationship=1stParent



