

William Bolster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolster
Gender	Male
Abode	Norfolk Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	9 Aug 1799
Register	Baptisms 1799, Page 94, Entry 848
Source	LDS Film 93833
Parent Of	Thomas Bolster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049310&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049310&Relationship=2ndParent



