

Rollof Rollofson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131827
First Name (With Contractions)	Rollof
First Name (Without Contractions)	Rollof
Surname	Rollofson
Gender	Unknown
Abode	Gilbert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 31, Entry 241
Source	LDS Film 93878
Parent Of	Mary Ann Rollofson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131827&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131827&Relationship=2ndParent



