

Ann Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024426
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Page
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1784
Date Of Child's Birth	31 Jul 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 789
Source	LDS Film 93833
Parent Of	Betty Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024426&Relationship=Baptised
Married To	Thomas Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024426&Relationship=1stParent



