

Elizabeth Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085269
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Leathwaite
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Vernon St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1277
Source	LDS Film 1068890
Parent Of	Daniel Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085269&Relationship=Baptised
Married To	Thomas Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085269&Relationship=1stParent



