

Daniel Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139449
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brade
Gender	Male
Abode	Great Mersey Street
Year	1832 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Jul 1832
Register	Baptisms 1813 - 1841, Page 72, Entry 574
Source	LDS Film 1656149
Parent Of	Robert Town Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139449&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139449&Relationship=2ndParent



