

Denis Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122554
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Higgins
Gender	Male
Abode	11 Crt. Albert St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 May 1854
Witnesses	Charles Donnelly of Prophet St.; Maria Naughton of Prophet St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 81, Entry 5
Source	LDS Film 396378
Witnessed By	Charles Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122554&Relationship=Witness_1
Witnessed By	Maria Naughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122554&Relationship=Witness_2
Married To	Catharine Mannion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122554&Relationship=Bride



