

Hugh Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010391
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pilkington
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1765
Occupation (As Documented)	Wheel Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	14 Jul 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 24
Source	LDS Film 1656376
Parent Of	Ellen Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010391&Relationship=Baptised



